"subject","predicate","object"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O71800"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://purl.org/dc/elements/1.1/identifier","T.179 to C-1959"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5a1e5f0-1154-3832-a19f-a0f4b1104141"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e22fc859-8293-385e-a126-be5d82331ff7"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17545a65-c260-377b-99eb-372a37218e82"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31413c4b-6102-3c8b-b9c1-af02f64502e4"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58910ce9-1270-3d64-bbf9-037b1ba7768c"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6075bc01-2d37-3012-bd35-dd41771049bd"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70591863-40e0-36f5-a807-6b3c43a8b46d"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84dcb9a8-8d25-3669-ba7b-8b7f6f8b6c02"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f32a700-c6cd-39db-a42f-9d97dc7833ac"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aab2faf5-e49f-3bc1-9e0a-a149c08d1a6f"
"http://data.silknow.org/object/e0637986-9dd2-37ce-b082-c5f3b4958360","http://erlangen-crm.org/current/P102_has_title",""
