"subject","predicate","object"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e33174e-4a1f-3313-b9bb-e1e3871fdef1"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/0eb32a20-9dcb-3df1-aa79-631b189a72bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
