"subject","predicate","object"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9970c0aa-1b81-577d-ac33-41a14370b63a"
"http://data.silknow.org/statement/9970c0aa-1b81-577d-ac33-41a14370b63a","http://data.silknow.org/ontology/L18",0.7083
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0ffd575-235f-55d6-a1e4-6378f9c12eb8"
"http://data.silknow.org/statement/e0ffd575-235f-55d6-a1e4-6378f9c12eb8","http://data.silknow.org/ontology/L18",0.4619
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59d8840b-2350-5fcd-9c10-59877e4ffc50"
"http://data.silknow.org/statement/59d8840b-2350-5fcd-9c10-59877e4ffc50","http://data.silknow.org/ontology/L18",0.5546
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3eab2d5-1192-5d77-990f-5b6330889918"
"http://data.silknow.org/statement/b3eab2d5-1192-5d77-990f-5b6330889918","http://data.silknow.org/ontology/L18",0.4528
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8"
"http://data.silknow.org/statement/c6b9a06d-f306-5ef5-b50a-1bc6b2fcc7c8","http://data.silknow.org/ontology/L18",0.811026
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4989d8b-04bb-5f2a-a2a9-332e849a7c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
