"subject","predicate","object"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac2f5be9-bdc9-5de8-a337-be6aea5d6495"
"http://data.silknow.org/statement/ac2f5be9-bdc9-5de8-a337-be6aea5d6495","http://data.silknow.org/ontology/L18",0.5145
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1"
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf"
"http://data.silknow.org/statement/b3369b22-bd5f-540e-b6a0-ab682e3d3fcf","http://data.silknow.org/ontology/L18",0.8037
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://www.w3.org/2000/01/rdf-schema#label","1850~, Ahmedabad"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment, woven silk, gold-wrapped thread brocade, Ahmedabad, ca. 1850"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://www.w3.org/2000/01/rdf-schema#comment","Large fragment of woven purple and gold-coloured striped silk, brocaded with gold-wrapped thread in bands of diagonal stripes alternating with scrolling buta patterns with red silk detail."
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1258595"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://purl.org/dc/elements/1.1/identifier","787-1852"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P3_has_note","Large fragment of woven purple and gold-coloured striped silk, brocaded with gold-wrapped thread in bands of diagonal stripes alternating with scrolling buta patterns with red silk detail."
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P3_has_note","Textile, fragment, woven silk, gold-wrapped thread brocade, Ahmedabad, ca. 1850"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/dimension/2"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/dimension/1"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43823ffd-7332-3dd9-89a9-206759958746"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/123a0419-7548-36e8-93c8-4e25640359b7"
"http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1","http://erlangen-crm.org/current/P102_has_title","1850~, Ahmedabad"
