"subject","predicate","object"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://purl.org/dc/elements/1.1/identifier","8838"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39179eed-7dee-39b0-be89-fdb670122a75"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6013eb6d-cd63-311e-9d6f-270ce92a34ec"
"http://data.silknow.org/object/6b253dd9-2a22-3dd3-aab1-cc58aac98568","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5d841f0-e520-3119-8964-75430ec3bbd7"
