"subject","predicate","object"
"https://sws.geonames.org/6487845/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6487845/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6487845/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6487845/about.rdf"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#name","Florence Center Apartments by Thats Italy"
"https://sws.geonames.org/6487845/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7748"
"https://sws.geonames.org/6487845/","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.24585"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.HTL"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6487845/florence-center-apartments-by-thats-italy.html"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3176959/"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/6487845/nearby.rdf"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3165361/"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3176958/"
"https://sws.geonames.org/6487845/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542285/"
