"subject","predicate","object"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://www.w3.org/2000/01/rdf-schema#label","Record O363164"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://purl.org/dc/elements/1.1/identifier","O363164.json"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d34643d-9d26-32a4-abe9-10be9d091c80"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cd73f0e-58db-3541-8ceb-2f95ec337644"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/domain/2"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/domain/3"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/domain/1"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b85f0c4-8246-3666-8345-bdc5d323475c"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/observation/1"
"http://data.silknow.org/object/158de357-5922-3c96-b39e-d6fdbb23ace2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1870575-77b6-37ba-be5b-2d9c33abf978/observation/2"
