"subject","predicate","object"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, France"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://www.w3.org/2000/01/rdf-schema#comment","White silk ground on which is an ogival framework of leaves enclosing a vase of flowers, arranged in imitation of the oriental pear or palm, woven with gold and silver thread and gray, and pale violet silk."
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73071"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://purl.org/dc/elements/1.1/identifier","93.644"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P3_has_note","White silk ground on which is an ogival framework of leaves enclosing a vase of flowers, arranged in imitation of the oriental pear or palm, woven with gold and silver thread and gray, and pale violet silk."
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d/dimension/1"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d/dimension/2"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/029b16f7-f166-3fef-afbb-5bc44ae9cf1d"
"http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, France"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3efc031d-5780-33b3-b787-e251e22f264d"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8eac5290-526c-5ec9-be22-20cfd7ce3a5b"
"http://data.silknow.org/statement/8eac5290-526c-5ec9-be22-20cfd7ce3a5b","http://data.silknow.org/ontology/L18",0.5003
