"subject","predicate","object"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11ce44af-49ac-3de9-91ee-4d02e454ab94"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/b2238386-355d-301c-99af-f937c8826811","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
