"subject","predicate","object"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://www.w3.org/2000/01/rdf-schema#label","Record 2018.7"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://purl.org/dc/elements/1.1/identifier","1141931.json"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59ce2830-aed3-3ba3-8da9-4ea107fbd5e7"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68b6290d-b058-3b36-80b3-53f64d0ee0a0"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d32dd14-7493-3aac-92d7-aa5948691a42"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9147ce3-a741-3eaf-a423-743234915d82"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68b6290d-b058-3b36-80b3-53f64d0ee0a0/domain/1"
"http://data.silknow.org/object/0bfd97dc-704e-3e2c-bfb3-e3ebc9970c43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68b6290d-b058-3b36-80b3-53f64d0ee0a0/category/1"
