"subject","predicate","object"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://www.w3.org/2000/01/rdf-schema#label","Record O152314"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://purl.org/dc/elements/1.1/identifier","O152314.json"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0337762-3398-3eb1-8eac-a961504d0eba/observation/2"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0337762-3398-3eb1-8eac-a961504d0eba/domain/1"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0337762-3398-3eb1-8eac-a961504d0eba/observation/1"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0337762-3398-3eb1-8eac-a961504d0eba"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5013bc5-710a-34c1-9665-343bb1f7fdf6"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc7ebbbb-f083-3df9-8d19-5288142b37db"
"http://data.silknow.org/object/f0e0c4c6-76ad-31f2-a019-68b44d56e233","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52704633-70f1-3eae-9b4c-82ac94db67ea"
