"subject","predicate","object"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018829","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018829","http://purl.org/dc/terms/modified",2017-08-25T11:02:53
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018828"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","tsao ch'i ma la"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","zǎo qǐ ma lā"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","Malla temprano"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","Early Malla"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","早期馬拉"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","zao qi ma la"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#prefLabel","Vroeg-Malla"
"http://vocab.getty.edu/aat/300018829","http://purl.org/dc/elements/1.1/identifier","300018829"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018829","http://www.w3.org/2004/02/skos/core#altLabel","Malla, Early"
