"subject","predicate","object"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7f9fa3e8-caad-35d9-b52e-6a0c1a03095e"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/85c8eb67-efcd-321e-a648-b2d933892904","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
