"subject","predicate","object"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2"
"http://data.silknow.org/statement/fb9eea1d-7287-5f89-830c-a8e3cd63c5f2","http://data.silknow.org/ontology/L18",0.999992
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282"
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e"
"http://data.silknow.org/statement/c4097b26-ffd7-5c67-b49b-ca799b2d9e6e","http://data.silknow.org/ontology/L18",0.4717
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46"
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://erlangen-crm.org/current/P126_employed","Silk ribbed taffeta and silver-colored metallic strip and wrapped thread brocade"
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ff0b89e-e024-5589-855c-906337120f7e"
"http://data.silknow.org/statement/2ff0b89e-e024-5589-855c-906337120f7e","http://data.silknow.org/ontology/L18",0.568224
