"subject","predicate","object"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18ca9002-7975-567e-a17b-c2305ff59a26"
"http://data.silknow.org/statement/18ca9002-7975-567e-a17b-c2305ff59a26","http://data.silknow.org/ontology/L18",0.5607
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb8b0d6-05f8-5c6f-8ba7-287f2f012df5"
