"subject","predicate","object"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://www.w3.org/2000/01/rdf-schema#label","Record 35.367"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://purl.org/dc/elements/1.1/identifier","1031171.json"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87ae56b-6fab-3508-9473-14d2425380c8/category/1"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fd13041-bb5d-3113-8f6f-632a892fd62e"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2798be1-79f7-39af-a7e8-920ed756f5ab"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39d7e77d-2e6c-390c-a41d-ff824911ee46"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/160e76f4-c639-3219-8da3-2b4a64f85fd3"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/046bab88-ef5c-38aa-8baa-9925e320c114"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fae0ef7e-0f22-3878-835e-c29647f020c7"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87ae56b-6fab-3508-9473-14d2425380c8/domain/1"
"http://data.silknow.org/object/fb1f23e9-a5bb-3784-97f5-ad88eb9ef812","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87ae56b-6fab-3508-9473-14d2425380c8"
