"subject","predicate","object"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/2000/01/rdf-schema#label","1855~, Ahmednagar"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/2000/01/rdf-schema#comment","Silk garment, possibly a scarf, yellow silk with small black squares, crimson silk borders with a geometric design in gold-wrapped thread."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk garment, possibly a scarf, Ahmadnagar, ca. 1855."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477856"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://purl.org/dc/elements/1.1/identifier","7108(IS)"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P3_has_note","Silk garment, possibly a scarf, yellow silk with small black squares, crimson silk borders with a geometric design in gold-wrapped thread."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P3_has_note","Textile, silk garment, possibly a scarf, Ahmadnagar, ca. 1855."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87/dimension/1"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87/dimension/2"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57d0eefd-9858-3879-8809-333aeafca62a"
"http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87","http://erlangen-crm.org/current/P102_has_title","1855~, Ahmednagar"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/998f428f-cb25-3195-88a0-a76e3708bb87"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e02dc895-143f-55d4-a925-a947f4eb2923"
"http://data.silknow.org/statement/e02dc895-143f-55d4-a925-a947f4eb2923","http://data.silknow.org/ontology/L18",0.7322
