"subject","predicate","object"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://www.w3.org/2000/01/rdf-schema#label","Record 24955"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://purl.org/dc/elements/1.1/identifier","24955.json"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fef41d4-2d2a-357a-abba-a3483ed7707d"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a585874f-77b1-3c6d-bb5d-13dea91f4484"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/904a7842-94c5-3575-bfa7-1b14bad0b421"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21ca194e-76e7-3391-b4fa-a8be3b31af9a"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/category/1"
"http://data.silknow.org/object/06f7e2fe-fb99-333d-84a7-7de8d8a34797","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/domain/1"
