"subject","predicate","object"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://www.w3.org/2000/01/rdf-schema#label","Record 213543"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://purl.org/dc/elements/1.1/identifier","213543.json"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee21702d-2de0-335c-b85f-972a927930ec"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a58e726b-b323-39c1-9dbc-a0e3e1ad73e9"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a58e726b-b323-39c1-9dbc-a0e3e1ad73e9/category/1"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca94e99c-342c-3d13-96e0-aa866d557ab4"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e6df8ad-94d8-31f9-adc8-4664b78e8a7b"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a6b7976-478e-3256-90db-b565cb0cfdb9"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/de8f874c-5401-376c-91a0-ba244fa29071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
