"subject","predicate","object"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0"
"http://data.silknow.org/statement/3c58f7f9-d4dc-5038-af7a-a7f1c4dd8be0","http://data.silknow.org/ontology/L18",0.6444
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d8df5c15-1487-37c6-986e-f65438da1159"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/42ceab9f-d000-3142-8a1b-db91374c2cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
