"subject","predicate","object"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1880, Lyon"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://www.w3.org/2000/01/rdf-schema#comment","Velours au sabre; ivory silk satin printed with motif of flower-filled baskets suspended by blue ribbons against a dark green ground; below are garlands. Only portions of the design are in velours au sabre. Condition: Excellent."
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/126865"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://purl.org/dc/elements/1.1/identifier","1987.99"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://erlangen-crm.org/current/P3_has_note","Velours au sabre; ivory silk satin printed with motif of flower-filled baskets suspended by blue ribbons against a dark green ground; below are garlands. Only portions of the design are in velours au sabre. Condition: Excellent."
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9567e4c-923b-3d59-a831-a86bd359341e"
"http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f","http://erlangen-crm.org/current/P102_has_title","1860 / 1880, Lyon"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/87124f9f-3933-34af-bb10-e70d9b624e8f"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b52ee76-f975-5d56-8c56-44f8ffb3d730"
"http://data.silknow.org/statement/3b52ee76-f975-5d56-8c56-44f8ffb3d730","http://data.silknow.org/ontology/L18",0.9044
