"subject","predicate","object"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://www.w3.org/2000/01/rdf-schema#label","Record DiocesanoPA6"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://purl.org/dc/elements/1.1/identifier","DiocesanoPA6.json"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac76d21f-a789-3030-b290-16ca3a69d1d1"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/b8cfc690-0473-35fe-9b6e-eb61aac2292f"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50b20ca0-9568-34e7-b3f0-22111ad9538b"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/7"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/5"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/6"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/3"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/4"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/1"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/observation/2"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54/category/1"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f711776-8af4-3df8-87e6-a0e3f12e27a4"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e2a2ef-e085-3bee-a136-ce7f2123bc54"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da677748-fc24-3e71-89c0-950cf11246de"
"http://data.silknow.org/object/0f79e663-d063-3d21-83c7-f1b2d8fc6285","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/362a6cc0-e99d-3432-a1c3-53553bae5e68"
