"subject","predicate","object"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://www.w3.org/2000/01/rdf-schema#label","1880~, England"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://www.w3.org/2000/01/rdf-schema#comment","This bonnet is a style known as a 'capote' bonnet. It was worn at a forward angle on the crown of the head with the wearer's hair piled up high underneath. The bonnet was held on by the ribbons which tied in a large bow beneath the chin.

This period in the later 19th century saw a craze for all  forms of embellishment on dress and accessories, of which this hat is a great example. The diverse decorations include a decorative straw plait hood which is overlaid with lace, then trimmed with large pleats of velvet, adorned with silk poppies and finished with a brocaded ribbon."
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://www.w3.org/2000/01/rdf-schema#comment","Straw bonnet with brown velvet, lace and orange silk poppies."
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O234592"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://purl.org/dc/elements/1.1/identifier","T.160-1923"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P3_has_note","Straw bonnet with brown velvet, lace and orange silk poppies."
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P3_has_note","This bonnet is a style known as a 'capote' bonnet. It was worn at a forward angle on the crown of the head with the wearer's hair piled up high underneath. The bonnet was held on by the ribbons which tied in a large bow beneath the chin.

This period in the later 19th century saw a craze for all  forms of embellishment on dress and accessories, of which this hat is a great example. The diverse decorations include a decorative straw plait hood which is overlaid with lace, then trimmed with large pleats of velvet, adorned with silk poppies and finished with a brocaded ribbon."
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2/dimension/3"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2/dimension/1"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2/dimension/2"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39d60d37-31a4-31c3-9dd3-0dca38358563"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5cefd8b-aa9a-36bc-8f5b-e9db790af50a"
"http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2","http://erlangen-crm.org/current/P102_has_title","1880~, England"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/024cdd5f-29f4-5e13-b440-483a6dc95260"
"http://data.silknow.org/statement/024cdd5f-29f4-5e13-b440-483a6dc95260","http://data.silknow.org/ontology/L18",0.5198
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23f2bf68-831f-3860-983f-d9d538409eb2"
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d80905e-53ef-5010-95fd-499a68858bee"
"http://data.silknow.org/statement/8d80905e-53ef-5010-95fd-499a68858bee","http://data.silknow.org/ontology/L18",0.7317
