"subject","predicate","object"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://www.w3.org/2000/01/rdf-schema#label","Record 1582568130068"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://purl.org/dc/elements/1.1/identifier","1582568130068.json"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8695e64f-c8eb-33f9-a8e8-158f50cede2e"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a505a6-2502-3d47-a57e-175756ad7f13"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f008930-1a4a-35fc-9bf2-8a096cd39162/type/1"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78325c71-5b5b-399c-8e8d-c0e84677306a"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/391253b5-3e67-31e8-aa3f-fb0cee4f3983"
"http://data.silknow.org/object/ba3d9148-b0eb-3f1c-9712-b5ec729c17c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f008930-1a4a-35fc-9bf2-8a096cd39162"
