"subject","predicate","object"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://www.w3.org/2000/01/rdf-schema#comment","Formed from two narrow panels (W. 31.5 cm) stitched together selvage to selvage. Multiple weft bands of acheik (horizontal wave patterns) in red, black and yellow on a white warp ground."
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk acheik-luntaya multi-coloured textile; Konbaung Dynasty (1752-1885), ca.1880. Decorated with running wave patterns."
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11052"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://purl.org/dc/elements/1.1/identifier","0593A/(IS)"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P3_has_note","Burmese silk acheik-luntaya multi-coloured textile; Konbaung Dynasty (1752-1885), ca.1880. Decorated with running wave patterns."
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P3_has_note","Formed from two narrow panels (W. 31.5 cm) stitched together selvage to selvage. Multiple weft bands of acheik (horizontal wave patterns) in red, black and yellow on a white warp ground."
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0/dimension/2"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0/dimension/1"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60e490c9-7186-31fb-b1fe-4055b4112957"
"http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
