"subject","predicate","object"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2398"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://purl.org/dc/elements/1.1/identifier","553975.json"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4384f4a8-8c31-3ea9-88c6-1faf444aa111/domain/1"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4384f4a8-8c31-3ea9-88c6-1faf444aa111/category/1"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a5ce1f9-e93e-3254-92fa-3f2f6386f0d4"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4384f4a8-8c31-3ea9-88c6-1faf444aa111"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/386c58d7-b6db-3fc5-a86d-736f5f40cebc"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f42a462a-979e-3177-912b-7787127d4e3e"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4d81ec79-7591-31cd-8358-890f97a12145"
"http://data.silknow.org/object/f31ee5db-5095-3353-ab30-44eb9e8b8cc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4384f4a8-8c31-3ea9-88c6-1faf444aa111/observation/1"
