"subject","predicate","object"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d82c120b-7524-5684-b4c0-7bf062ea219a"
"http://data.silknow.org/statement/d82c120b-7524-5684-b4c0-7bf062ea219a","http://data.silknow.org/ontology/L18",0.5582
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb"
"http://data.silknow.org/statement/4aac38c4-7a3b-562e-9d8a-e24b0a8c23fb","http://data.silknow.org/ontology/L18",0.7733
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cc4ed27-3796-5a6f-ab22-132a25cc37f2"
"http://data.silknow.org/statement/1cc4ed27-3796-5a6f-ab22-132a25cc37f2","http://data.silknow.org/ontology/L18",0.6517
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de6fdfad-2e31-5d68-9ffe-7b5b95f42123","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
