"subject","predicate","object"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b57a630-1703-3b94-8732-8a1eae5a415c"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","Silk, silk velvet, cotton, and cotton lace"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","Bed coverings"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/cd241364-240a-353a-a930-6818d8ec13af"
"http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
