"subject","predicate","object"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://www.w3.org/2000/01/rdf-schema#comment","Damasco"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/280049/?WEB=MuseiVE"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1242"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P3_has_note","Damasco"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c/dimension/1"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c/dimension/2"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fdc9c28c-c894-30ed-a08e-960c20c09525"
"http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1232b277-8ab3-32aa-ba02-f2774987de3c"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd"
"http://data.silknow.org/statement/ec96f403-d5f9-5ecd-9ce8-decb8b8b5edd","http://data.silknow.org/ontology/L18",0.4903
