"subject","predicate","object"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://www.w3.org/2000/01/rdf-schema#label","Record 30113"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://purl.org/dc/elements/1.1/identifier","30113.json"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4eca90c-82f0-34e8-ac33-8818c119d721"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46/domain/1"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46/category/1"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94662f88-efe9-3177-ba81-3ae089dc1dd4"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dcd0bcf-374e-32f2-876a-fe5773c5612d"
"http://data.silknow.org/object/561ed13a-bdad-3455-9d5d-4a237633059c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b8f45f5-8733-3fb9-8069-a1b058647ad2"
