"subject","predicate","object"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://www.w3.org/2000/01/rdf-schema#label","Record 10719"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://purl.org/dc/elements/1.1/identifier","10719.json"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a/observation/1"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a/domain/1"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a/category/1"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4380e15-4063-36b7-aaa2-845373604971"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2627e2b9-5445-3e2f-81c8-cc081fcd638f"
"http://data.silknow.org/object/51a8d059-5a40-39e1-bb0a-420c68b096c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe"
