"subject","predicate","object"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://www.w3.org/2000/01/rdf-schema#label","Record O77030"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://purl.org/dc/elements/1.1/identifier","O77030.json"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447f96d3-44fa-32b3-91cc-f50513f458d6/domain/1"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72bf6bba-f1d3-3a6d-900b-2ff76bc16f6d"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447f96d3-44fa-32b3-91cc-f50513f458d6/observation/1"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447f96d3-44fa-32b3-91cc-f50513f458d6/observation/2"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2db63aa-926f-3681-898e-010316ccb43f"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447f96d3-44fa-32b3-91cc-f50513f458d6"
"http://data.silknow.org/object/c392464f-80fa-3db3-9ef8-2d17ca6606be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e270ab58-5870-3a05-8f0f-5ba212679327"
