"subject","predicate","object"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://www.w3.org/2000/01/rdf-schema#label","Record 3011"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://purl.org/dc/elements/1.1/identifier","3011.json"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62d9b2e0-c89f-3f03-a7b8-3b7386c6b275"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/891d815a-092b-3870-9fc8-46142b61c9f3"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/domain/1"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/observation/1"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/category/1"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e82f26dd-a616-3042-b0eb-1f9aa5744f43"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d70bffa4-50ea-3fcc-b60f-ab5c5e03f824"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10c48cdd-df76-3f3e-a02a-2af91f1bdfef"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/observation/2"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fae3acb-5635-3b6d-a1ec-a731ecc11162"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91a528cb-9e9e-3b85-b684-f53e1db9ef2b"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/c165da32-b022-3a7f-ba73-05f17e706325"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d19739a5-c744-34f1-a6e3-2987c9a9b2b7"
"http://data.silknow.org/object/b93ae04e-d45b-3087-827f-1c68553586ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2e83e6d-5cd3-3ba2-8e3d-e0354faf9de3"
