"subject","predicate","object"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://www.w3.org/2000/01/rdf-schema#label","Record 82.308.40"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://purl.org/dc/elements/1.1/identifier","975681.json"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e8189ac-05f8-3dce-89a0-3ad81c6c0521"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0bc6f1e5-fc17-3279-9498-59da14f4c069"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/210df83a-276c-36a7-9423-f10984189763"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/413227ff-1401-3e81-b061-0dc2a1f1bbb9"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e8189ac-05f8-3dce-89a0-3ad81c6c0521/category/1"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e8189ac-05f8-3dce-89a0-3ad81c6c0521/domain/1"
"http://data.silknow.org/object/acf0f501-0775-3c64-9987-44c9b6cefeb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c8ab205-5a96-357a-b05d-c12aa2f1c746"
