"subject","predicate","object"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://www.w3.org/2000/01/rdf-schema#comment","Small in scale.  Yellow satin ground, with a design of a frame-work, detailed with squares and oblongs and enclosing octagonal spaces partially filled with rosettes.  The pattern is of yellow cut and uncut velvet."
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72699"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://purl.org/dc/elements/1.1/identifier","85.498"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P3_has_note","Small in scale.  Yellow satin ground, with a design of a frame-work, detailed with squares and oblongs and enclosing octagonal spaces partially filled with rosettes.  The pattern is of yellow cut and uncut velvet."
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998/dimension/1"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998/dimension/2"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bc86c4e-f5af-3637-81a5-a7877ca728e8"
"http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9de52dd9-c386-32ff-8d4e-0cd7f4795998"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2"
"http://data.silknow.org/statement/1ca7d17a-14cc-51b7-af83-09f67e9aa6a2","http://data.silknow.org/ontology/L18",0.5252
