"subject","predicate","object"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://www.w3.org/2000/01/rdf-schema#label","Record 13.1599"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://purl.org/dc/elements/1.1/identifier","1019136.json"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f755e3ef-652a-31eb-91ec-f4a6cc4b641d/category/1"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f755e3ef-652a-31eb-91ec-f4a6cc4b641d/domain/1"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e855944-6c05-36b1-a4b5-56c319e99f09"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51add44e-bc4c-3946-a8cd-91f5cae52b44"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81e75115-4791-3e0d-ad94-c5cbba8250cc"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b68cd633-8bae-3b2e-acbf-22da2f0210ea"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f755e3ef-652a-31eb-91ec-f4a6cc4b641d"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a408e64-3b81-3cca-9a56-dda62ef99b0f"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccb38097-77f6-373f-a218-2c2d23e96aae"
"http://data.silknow.org/object/9b3fe416-b1e4-372f-85aa-dea2192ef242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56de44ec-8353-36b6-826f-e2b24036a720"
