"subject","predicate","object"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b85d19c1-2cd9-5c25-8dd1-1104efd2081c"
"http://data.silknow.org/statement/b85d19c1-2cd9-5c25-8dd1-1104efd2081c","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f16e03d1-5aa4-5828-8d74-066864207184"
"http://data.silknow.org/statement/f16e03d1-5aa4-5828-8d74-066864207184","http://data.silknow.org/ontology/L18",0.296
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4597544-4f61-5495-bc0f-71b36c57b62d"
"http://data.silknow.org/statement/a4597544-4f61-5495-bc0f-71b36c57b62d","http://data.silknow.org/ontology/L18",0.2367
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79537be4-69fa-5fd9-b8ce-d2f680304ac0"
"http://data.silknow.org/statement/79537be4-69fa-5fd9-b8ce-d2f680304ac0","http://data.silknow.org/ontology/L18",0.999321
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb410a87-b5de-5538-987d-47639ef46746"
"http://data.silknow.org/statement/cb410a87-b5de-5538-987d-47639ef46746","http://data.silknow.org/ontology/L18",0.606417
