"subject","predicate","object"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P126_employed","llana"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/b5479f68-ea30-3880-9486-3c039596b4c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
