"subject","predicate","object"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://www.w3.org/2000/01/rdf-schema#label","Record 8640"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://purl.org/dc/elements/1.1/identifier","8640.json"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2671eaf5-1a62-30f2-9ecf-ed421fcaf349"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f1c0be1-c564-34e0-9ae8-9f0cc7778667"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1/observation/1"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aae8b80e-448b-3971-9139-053e48b60889"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1/category/1"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1/domain/1"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06ed1971-aab6-354c-b361-5ef68aa06ebd"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b1131f-33f8-3b9b-96ac-c59d218e8115"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5d805a-ddf6-3482-a05a-42380e1416c1"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9eb0d936-4c7a-3e4a-bf78-5bcc857c8c78"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce56fc19-65b8-3e64-b55c-ff151d973013"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/f88e6cb3-e41f-3dd4-ac41-1cebf8f5347a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
