"subject","predicate","object"
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ebe4ce63-46b4-3183-84ad-889f0ebb2d8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b"
