"subject","predicate","object"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065d442f-c1d4-5da0-9420-628847beae5a"
"http://data.silknow.org/statement/065d442f-c1d4-5da0-9420-628847beae5a","http://data.silknow.org/ontology/L18",0.515
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54ab0b47-8025-59df-af82-6e7ac15dee07"
"http://data.silknow.org/statement/54ab0b47-8025-59df-af82-6e7ac15dee07","http://data.silknow.org/ontology/L18",0.5077
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73e91db3-003d-51a5-9139-b47b668708ba"
"http://data.silknow.org/statement/73e91db3-003d-51a5-9139-b47b668708ba","http://data.silknow.org/ontology/L18",0.6501
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33458a5a-8cc9-5383-bfca-8604c7b64860"
"http://data.silknow.org/statement/33458a5a-8cc9-5383-bfca-8604c7b64860","http://data.silknow.org/ontology/L18",0.6351
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd"
"http://data.silknow.org/statement/dd261a50-193a-5eaa-8c3e-7b28c4fa43fd","http://data.silknow.org/ontology/L18",0.4723
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1"
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cca6abe-e9ae-549e-bac6-667d68b335f1"
"http://data.silknow.org/statement/5cca6abe-e9ae-549e-bac6-667d68b335f1","http://data.silknow.org/ontology/L18",0.574
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://www.w3.org/2000/01/rdf-schema#label","1400 / 1430, Italy"
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://www.w3.org/2000/01/rdf-schema#comment","Lampas with pattern in blue-grey and silver of arabesques with animals. The lampas has 2/1 twill ground, with 1/3 twill binding for the pattern. There are 3 paired main warps of blue-grey silk and 1 binding warp of tan silk; one main weft of blue-grey silk, and one pattern weft of gilt membrane on an undyed linen core. The binding warp ties only the pattern.
The pattern repeat is incomplete, and the silk has been stuck to card on which a watercolour extension has been painted (656-1894)."
"http://data.silknow.org/object/424645ad-8868-39c5-8f2d-28855a9cd8a1","http://www.w3.org/2000/01/rdf-schema#comment","1400-1430, Italian. Lampas, dark purple silk and silver, bold arabesque, dragon heads, grotesque animals and birds. Watercolour extension, 656-1894"
