"subject","predicate","object"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://www.w3.org/2000/01/rdf-schema#label","Record 18.184"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://purl.org/dc/elements/1.1/identifier","769396.json"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b61d1f5-3c3c-3f13-a104-77ed3f449c2c"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8091e7b5-20a9-3fc1-9506-83cd21efe2fc"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/794279d6-8908-36a1-89bc-619805ddb3d1"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cccf3ff-425c-3668-b127-d6d9f8eaf2a8"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78418174-85a7-3b5e-8455-a45c2c7e53cf/domain/1"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78418174-85a7-3b5e-8455-a45c2c7e53cf"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78418174-85a7-3b5e-8455-a45c2c7e53cf/category/1"
"http://data.silknow.org/object/5a023388-1762-3671-85f7-7661ef848fb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d91b6f1b-5b65-3f54-b27c-12bcb3864bbe"
