"subject","predicate","object"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.90"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://purl.org/dc/elements/1.1/identifier","95.67.90.json"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04/observation/1"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04/type/1"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04/domain/1"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4de784e3-4c49-3827-9ee3-c3e34afa70aa"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c86dd014-b724-3a31-b799-d95c2239deb1"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb4d9908-d2ac-3231-a298-db8f6f3da3b9"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04/type/2"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2331ae9e-9c02-370c-a093-e17e8623fe04/type/3"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51c41baf-1ac5-3eec-9804-33fd30fd550d"
"http://data.silknow.org/object/32c7dffb-d11a-3ea4-81e7-792d88dfaa93","http://erlangen-crm.org/current/P129_is_about","nodeID://b32863"
"nodeID://b32863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32863","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32863","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32863","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32863","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32863","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32863","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32863","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32863","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32863","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32863","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
