"subject","predicate","object"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/40ee16cb-dbd3-3f9a-bcde-5201cbfea827"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
