"subject","predicate","object"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://purl.org/dc/elements/1.1/identifier","22933"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P3_has_note","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P3_has_note","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P3_has_note","Dos fragments de teixit de seda en domàs bicolor."
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2/dimension/1"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2/dimension/2"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/249f7e9d-30d3-3502-bba7-23376b5ac9c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85dd4137-5f95-3f1e-a5c7-8b7ec5ff4af0"
