"subject","predicate","object"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie : la fille de Jephté, d’une tenture de L’Histoire de Jephté ?"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://www.w3.org/2000/01/rdf-schema#comment","La fille de Jephté se présente devant son père la première pour lui apporter des présents"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010097009"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://purl.org/dc/elements/1.1/identifier","Numéro principal : MRR 823"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P3_has_note","La fille de Jephté se présente devant son père la première pour lui apporter des présents"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4abef67a-6b92-3122-8de0-c7504544a637"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5967d741-a35b-31bb-9575-03efadb9a924"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64917820-dd68-3329-953b-77fdbb70944f"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d696c98-b06b-3b5b-9ef4-4220f7b3e252"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7cc9403-0b9e-3281-be48-34e8eb3f259a"
"http://data.silknow.org/object/4d7bdcae-986e-3190-ac99-6fc6a596b61d","http://erlangen-crm.org/current/P102_has_title","Tapisserie : la fille de Jephté, d’une tenture de L’Histoire de Jephté ?"
