"subject","predicate","object"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://purl.org/dc/elements/1.1/identifier","16712"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13/dimension/2"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13/dimension/1"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/348d49a4-c23c-30c1-85ee-e97fc46a7c61"
"http://data.silknow.org/object/b18632e4-a59d-3bc2-a9ab-97b776b6ad13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afa3ea7c-7d90-363a-9b7c-8c375d144046"
