"subject","predicate","object"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, crocheté et failletine, grille fantaisie et petites franges par trame."
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://purl.org/dc/elements/1.1/identifier","95.67.155"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, crocheté et failletine, grille fantaisie et petites franges par trame."
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8ef57195-c958-3c69-84b8-c72d025ae39e"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f0f3885d-666c-38ca-88f2-c287a439821d"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75f9c3bd-8035-3cc0-beb5-457818fa4f5a"
"http://data.silknow.org/object/2b1a57de-8e06-3222-9a7e-60c473e16d39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/668fc1b9-a78d-3706-b919-ba3f72b671ef"
