"subject","predicate","object"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://www.w3.org/2000/01/rdf-schema#label","Record 228037"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://purl.org/dc/elements/1.1/identifier","228037.json"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86f964df-8542-364c-8afc-d8ed9ef9b929"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0223134f-31ed-330a-945c-32a861010726"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c527597e-82ce-34a6-9596-4e47aabb74c1"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e57f691b-421d-3399-bf7f-ac9eb8481886"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2db9c66e-08ba-3d44-b43f-a0c19e633549"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0223134f-31ed-330a-945c-32a861010726/category/1"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/941575ff-c78c-3fcf-8c06-426255f58b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
