"subject","predicate","object"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010247","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010247","http://purl.org/dc/terms/modified",2013-12-20T16:33:39
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165213"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#prefLabel","reticulation"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#prefLabel","netpatroon"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#prefLabel","reticulado"
"http://vocab.getty.edu/aat/300010247","http://purl.org/dc/elements/1.1/identifier","300010247"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#altLabel","network pattern"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#altLabel","network (pattern)"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#altLabel","reticulated pattern"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#altLabel","reticular pattern"
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#scopeNote","Crossing or interlacing lines or series of lozenges, forming a net- or weblike pattern."
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#scopeNote","Líneas o serie de rombos entrecruzadas o entrelazadas, formando un modelo semejante a una tela de araña o red."
"http://vocab.getty.edu/aat/300010247","http://www.w3.org/2004/02/skos/core#scopeNote","Een geheel van kruisende en gevlochten lijnen of reeksen ruiten, waardoor een patroon ontstaat dat op een net of web lijkt."
