"subject","predicate","object"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010200","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010200","http://purl.org/dc/terms/modified",2018-06-13T12:38:20
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","dai zhuang shi"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","tai chuang shih"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","entrelazado"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","帶狀飾"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","vlechtbandmotieven"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","strapwork"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#prefLabel","dài zhuàng shì"
"http://vocab.getty.edu/aat/300010200","http://purl.org/dc/elements/1.1/identifier","300010200"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","ornament, strap"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","vlechtbandmotief"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","cintas planas"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","條帶飾"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","rollwork"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#altLabel","strap ornament"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#scopeNote","由扭曲和互相交織的帶狀所組合而成的裝飾，最初是以皮帶或緞帶為基礎；在十六、十七世紀的北歐廣受歡迎，並且於十九世紀再度風行起來。"
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#scopeNote","Ornament dat bestaat uit gedraaide en vervlochten banden, oorspronkelijk gebaseerd op leren repen of linten; populair in Noord Europa in de 16e en 17e eeuw en in de negentiende-eeuwse herleving."
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#scopeNote","Ornament consisting of twisted and intertwined bands, originally based on leather strips or ribbons; examples are those popular in Northern Europe during the 16th and 17th centuries and in 19th-century revivals."
"http://vocab.getty.edu/aat/300010200","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamento que consiste en bandas dobladas y entrelazadas, originalmente basado en tiras o cintas de cuero; popular en Europa del Norte durante los siglos XVI y XVII y redivivas en el siglo XIX."
