"subject","predicate","object"
"https://sws.geonames.org/1255634/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1255634/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1255634/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1255634/about.rdf"
"https://sws.geonames.org/1255634/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#name","Srinagar"
"https://sws.geonames.org/1255634/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","34.08565"
"https://sws.geonames.org/1255634/","http://www.w3.org/2003/01/geo/wgs84_pos#long","74.80555"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","シュリーナガル"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Suryanagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Сринагар"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Срынагар"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سري نغر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","ศรีนคร"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","सिरीनगर"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srīnagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Σριναγκάρ"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Сринагар"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","جموں"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","ശ്രീനഗർ"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","श्रीनगरम्"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Šrínagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سريناغار"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","श्रीनगर"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","סרינגאר"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","ಶ್ರೀನಗರ"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","श्रीनगर"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","શ્રીનગર"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Šrinagaras"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سري نگر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سِری نَگَر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Սրինագար"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","శ్రీనగర్"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","श्रीनगर"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","ਸ੍ਰੀਨਗਰ"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","스리나가르"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Śrinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinigar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سرینگر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Caspira"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","சிறிநகர்"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Шринагар"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","სრინაგარი"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","শ্রীনগর"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Szrinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","斯利那加"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Srinagaro"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","سری نگر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","Срінагар"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","ଶ୍ରୀନଗର"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","სრინაგარი"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#alternateName","শ্রীনগর"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1255634/srinagar.html"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#officialName","سری نگر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#officialName","سرينغر"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1255639/"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#population","975857"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D1%80%D0%B8%D0%BD%D0%B0%D0%B3%D0%B0%D1%80"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#wikipediaArticle","https://ur.wikipedia.org/wiki/%D8%B3%D8%B1%DB%8C_%D9%86%DA%AF%D8%B1"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Srinagar"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1255634/nearby.rdf"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1269320/"
"https://sws.geonames.org/1255634/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1255639/"
