"subject","predicate","object"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/706c788f-4d65-5232-b3a9-b1694aed08c0"
"http://data.silknow.org/statement/706c788f-4d65-5232-b3a9-b1694aed08c0","http://data.silknow.org/ontology/L18",0.5794
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e"
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e"
"http://data.silknow.org/statement/0101dc6f-2bd0-5148-9c6a-ac6a48cd974e","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e360e31d-ad01-300d-8c0a-3e1885fab335"
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, whitework"
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31d5a4a5-c468-32be-83cc-af7747d4be0e"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1"
"http://data.silknow.org/statement/12e10798-6aa9-5edc-8f96-4eafdc0dc8c1","http://data.silknow.org/ontology/L18",1.0
