"subject","predicate","object"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b73478b6-0cc0-5fe4-a4ce-c044a7714f06"
"http://data.silknow.org/statement/b73478b6-0cc0-5fe4-a4ce-c044a7714f06","http://data.silknow.org/ontology/L18",0.5253
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://www.w3.org/2000/01/rdf-schema#label","1670~ / 1699~, France"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of tapestry border woven in wool, silk and metal thread (either silver or silver-gilt with the gilding gone). Decorated with the top half of two putti flanking a central rod entwined with a snake just above their heads, and below the bottom of a roundel. The ground has a chequered pattern in metal thread on a yellow ground. 22-29 warp threads to the inch, 10-12 to the cm. It comes from a tapestry such as the Sujets de la Fable."
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of tapestry border woven in wool, silk and metal thread, made at the Gobelins, France, ca. 1670-1699"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109117"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://purl.org/dc/elements/1.1/identifier","T.833-1974"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P3_has_note","Fragment of tapestry border woven in wool, silk and metal thread (either silver or silver-gilt with the gilding gone). Decorated with the top half of two putti flanking a central rod entwined with a snake just above their heads, and below the bottom of a roundel. The ground has a chequered pattern in metal thread on a yellow ground. 22-29 warp threads to the inch, 10-12 to the cm. It comes from a tapestry such as the Sujets de la Fable."
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P3_has_note","Fragment of tapestry border woven in wool, silk and metal thread, made at the Gobelins, France, ca. 1670-1699"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a/dimension/2"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a/dimension/1"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2b50f9c-19c5-33f6-ad41-031c12b7f2a5"
"http://data.silknow.org/object/0642eec7-6943-3107-af9b-1cbd69d3d88a","http://erlangen-crm.org/current/P102_has_title","1670~ / 1699~, France"
