"subject","predicate","object"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://www.w3.org/2000/01/rdf-schema#label","Record 1996.99"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://purl.org/dc/elements/1.1/identifier","981006.json"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c7cccd6-7d09-3072-b207-23578c495a24"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b953597c-6d04-3f20-b05f-77b95fe0c091"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/944a1f5d-8ef3-3bad-84c7-11193f3aa9c3"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ddff9c75-eefc-34bf-bb0b-390708869edc"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f18f43-21ce-3082-ac87-ef92a2cd4f83"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f18f43-21ce-3082-ac87-ef92a2cd4f83/category/1"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9af3f7ad-37fc-3670-9d91-01bf4a0376c7"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f20b96e1-b883-305a-87c7-c3efff945a73"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3a4408-13ec-3d31-88ad-2999a9434fde"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d838a0-1a1e-3a87-b84b-4ad03a572933"
"http://data.silknow.org/object/737f2481-f55f-382a-98bb-481a2e8f0b77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f18f43-21ce-3082-ac87-ef92a2cd4f83/domain/1"
