"subject","predicate","object"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/fd6669d2-2a3c-3eb6-b210-ba1ef265e192","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
