"subject","predicate","object"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(9)"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://purl.org/dc/elements/1.1/identifier","144998.json"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907218b9-6d82-3c25-8a2b-a14837c135d7/domain/1"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907218b9-6d82-3c25-8a2b-a14837c135d7/category/1"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/175381b0-8cdd-32a3-b573-cd70ea23dd41"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907218b9-6d82-3c25-8a2b-a14837c135d7"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99bbcc9b-d335-3040-ad5c-5b9840110715"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5817a29-ce85-38be-aa55-69b4e486b838"
"http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907218b9-6d82-3c25-8a2b-a14837c135d7/domain/2"
