"subject","predicate","object"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://www.w3.org/2000/01/rdf-schema#label","Record 222389"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://purl.org/dc/elements/1.1/identifier","222389.json"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73d06b6a-6823-34d3-b2b8-88e760e4bdd8"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73d06b6a-6823-34d3-b2b8-88e760e4bdd8/category/1"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5d37e07-93f6-35c2-8129-53ab0ae9b896"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7534867-3b23-3035-8f8e-0abc3d2c21b7"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c24aea0f-b252-3fd1-9620-25a6ff78f522"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c7e6bc6-6b34-3b9e-abc3-f1e38d0cac0f"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/645f2165-30d3-3b99-b3b9-74e73adcf698","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f824127b-2e9d-35fc-a4cf-44a4150fa921"
