"subject","predicate","object"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://www.w3.org/2000/01/rdf-schema#comment","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has not been distinguished however. It is not by the same carver as S.288-1999; it has a flattish nose such as S.280-1999, but a narrower style of head, and has lighter carving of hands than S.287-1999 or S.280-1999."
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P3_has_note","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has not been distinguished however. It is not by the same carver as S.288-1999; it has a flattish nose such as S.280-1999, but a narrower style of head, and has lighter carving of hands than S.287-1999 or S.280-1999."
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8b8baad-d8b9-3c69-85b2-b3d0ae286e06"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P32_used_general_technique","sewn"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P32_used_general_technique","knitted"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P32_used_general_technique","carved"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","wool yarn"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","Carved wood with painted decoration"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P126_employed","sewn cotton stuffed body with knitted, cotton and silk costume"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609040/"
"http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1ec8477c-df49-3aaa-976f-a10afbb5cad4/activity/1"
