"subject","predicate","object"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://www.w3.org/2000/01/rdf-schema#label","Record CE12280"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://purl.org/dc/elements/1.1/identifier","CE12280_MNAD.json"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fd151ae-b93c-34c4-813a-cbb9b43608ec"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63744e43-2a37-377d-bde1-bb883b8e9a33"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b86fe3c4-999b-3448-9dd7-6032307e9ee7"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4/observation/3"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4/observation/1"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4/observation/2"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4/category/1"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4/domain/1"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da4d6551-0cbd-3a55-87af-7dcb3b268696"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f71775-7f0c-3953-9f68-4219d71b4ea4"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1843c44-0e88-3382-bb2c-9362c1bb3660"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b75b1522-8a09-3411-a63b-e0bf838a00cc"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ae43e7d-3afa-3211-a935-99fee668db37"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2b9642c-55f0-30cc-a80a-f8a5375ef523"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73db962a-0017-3131-aa73-2c5d3b8c5d8f"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54d20438-e5c6-3ce1-a768-a5a41215bf6a"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6221d1e7-052e-3c2b-af09-a91f79cf9c43"
"http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1e526d7-d832-33d5-b8bd-1e3c946d5e95"
