"subject","predicate","object"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://www.w3.org/2000/01/rdf-schema#label","Record 43.2322"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://purl.org/dc/elements/1.1/identifier","122115.json"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9543842d-2392-3bc4-8b5b-56086096692b"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ab84ac-4cbf-3b34-b8cc-791bacd52337"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ab84ac-4cbf-3b34-b8cc-791bacd52337/category/1"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/998dddd1-b2ea-3b0d-aa7a-ccd83054016f"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e07b5dc9-81ec-3ba1-91ac-65ffdfbe2c77"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e40ec31a-b741-399c-b6aa-74e2b137345a"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ab84ac-4cbf-3b34-b8cc-791bacd52337/domain/1"
"http://data.silknow.org/object/9bf80186-88a3-3572-bffc-84219c97840c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ab84ac-4cbf-3b34-b8cc-791bacd52337/observation/1"
