"subject","predicate","object"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6599b43-5a12-5cf8-b40e-5a81208b465f"
"http://data.silknow.org/statement/b6599b43-5a12-5cf8-b40e-5a81208b465f","http://data.silknow.org/ontology/L18",0.8129
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1867, Italy"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/2000/01/rdf-schema#comment","Necklace of ten graduated strings of uncut or roughly faceted garnets, with a flat pierced silver terminal at each end.  Traces of a purple ribbon attached to each terminal. Thread broken."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/2000/01/rdf-schema#comment","Necklace of garnet beads with silver terminals, Parma (Italy), 1800-1867."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/2000/01/rdf-schema#comment","The dominant colours in Italian traditional jewellery are red and gold.  Coral was the most popular material for necklaces, but garnets were also sometimes used, as here.  Most Italian traditional necklaces are made of beads, in designs which have been worn for centuries.  

In the 19th century Italian women usually used silk ribbons to fasten their necklaces and pendants, but these ribbons were fragile and easily destroyed.  Only a trace of the purple ribbons which once fastened this necklace now remains.

This necklace was bought for £4 as part of the Castellani collection of Italian Peasant Jewellery at the International Exhibition, Paris, 1867."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O169832"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://purl.org/dc/elements/1.1/identifier","343-1868"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P3_has_note","Necklace of garnet beads with silver terminals, Parma (Italy), 1800-1867."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P3_has_note","The dominant colours in Italian traditional jewellery are red and gold.  Coral was the most popular material for necklaces, but garnets were also sometimes used, as here.  Most Italian traditional necklaces are made of beads, in designs which have been worn for centuries.  

In the 19th century Italian women usually used silk ribbons to fasten their necklaces and pendants, but these ribbons were fragile and easily destroyed.  Only a trace of the purple ribbons which once fastened this necklace now remains.

This necklace was bought for £4 as part of the Castellani collection of Italian Peasant Jewellery at the International Exhibition, Paris, 1867."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P3_has_note","Necklace of ten graduated strings of uncut or roughly faceted garnets, with a flat pierced silver terminal at each end.  Traces of a purple ribbon attached to each terminal. Thread broken."
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a/dimension/2"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a/dimension/3"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a/dimension/1"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5548bd97-bd91-3ba5-ae42-c004c87869b1"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/633e2835-5dfd-3520-99a2-3fad5d7e248f"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de21ddc2-2147-3c0d-ae33-00bdd05761b2"
"http://data.silknow.org/object/5e18dda6-8f93-3fb9-ada8-f41f8ae8bb0a","http://erlangen-crm.org/current/P102_has_title","1800 / 1867, Italy"
