"subject","predicate","object"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5b9af538-445e-34b6-8c96-2628097fa83a"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/4"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/5"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/2"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/3"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/1"
"http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6/activity/6"
