"subject","predicate","object"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001735"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://purl.org/dc/elements/1.1/identifier","10230001735.json"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d/category/1"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d/observation/1"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d/right/"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d/domain/1"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d/image/right/"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3159269c-3f48-361b-80a9-f2a95ce6de1c"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25e0ab66-f444-3c15-a202-e3e48ace7a3d"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01307f72-4354-3b4f-8b86-dcd7c63325b3"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84bc743f-a673-37ce-a67f-90fb53d8ec92"
"http://data.silknow.org/object/c1b10620-6441-38e1-9604-4a460129b22d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6add051e-48b5-350a-bc85-52494d570f61"
